"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi ürgemókus"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qclvr"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://dbpedia.org/ontology/wikiPageID",558179
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://dbpedia.org/ontology/wikiPageRevisionID",21554798
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.smith.edu/departments/Biology/VHAYSSEN/msi/pdf/i1545-1410-781-1-1.pdf"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400716"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/name","Fokföldi ürgemókus"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/imageCaption","Fokföldi ürgemókusok"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikicommonscat","Xerus inauris"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/wikispecies","Xerus inauris"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/binomial","Xerus inauris"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1780"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Eberhard_August_Wilhelm_von_Zimmermann"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Xerus"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christian_Gottfried_Ehrenberg"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1833"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Hemprich"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/rangeMap","Xerus inauris range map.png"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/species","X. inauris"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Földimókusformák"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/subgenus","Geosciurus"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/synonyms","*Sciurus inauris Zimmermann, 1780
*Sciurus dschinschicus Gmelin, 1788
*Sciurus capensis Kerr, 1792
*Sciurus namaquensis Lichtenstein, 1793
*Sciurus ginginianus Shaw, 1801
*Myoxus africanus Shaw, 1801
*Sciurus albovittatus Desmarest, 1817
*Sciurus levaillantii Kuhl, 1820
*Sciurus setosus Smuts, 1832
*Geosciurus inauris: G. M. Allen, 1939
*Xerus inauris: Ellerman, et al., 1940"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Xerini"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://dbpedia.org/ontology/abstract","A fokföldi ürgemókus (Xerus inauris) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj."
