"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Courtrai-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Courtrai-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Jules_Vandenpeereboom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Jules_Vandenpeereboom","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/KV_Kortrijk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/KV_Kortrijk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/2000/01/rdf-schema#label","Kortrijk"
"http://hu.dbpedia.org/resource/Kortrijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbf3"
"http://hu.dbpedia.org/resource/Kortrijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Kortrijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageID",217708
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageRevisionID",23568965
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050304112421/http:/www.kvkortrijk.be/"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=Kortrijk,+Belgium&sa=X&oi=map&ct=title"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busworld.org/home.php"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905134834/http:/zweef.kfc.be/"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuleuven-kortrijk.be/"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortrijkairport.be/index.php%3Fid=5&L=2"
"http://hu.dbpedia.org/resource/Kortrijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802064847/https:/www.kortrijk.be/"
"http://hu.dbpedia.org/resource/Kortrijk","http://xmlns.com/foaf/0.1/name","Kortrijk"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-WV"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/date",20070909130523
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/kép","broeltorens.jpg"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/képaláírás","Broel-tornyok"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/név","Kortrijk"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/terület",80.02
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/url","http://www.busworld.org/home.php"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/weboldal","www.kortrijk.be"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/helyiNév","Courtrai"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/címer","Wapen stad be Kortrijk.svg"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/irányítószám","Kortrijk: 8500"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/irányítószám","Kooigem: 8510"
"http://hu.dbpedia.org/resource/Kortrijk","http://hu.dbpedia.org/property/irányítószám","Rollegem: 8510"
