"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Komuz"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Komuz"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037n9q"
"http://hu.dbpedia.org/resource/Komuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Komuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageID",87810
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageRevisionID",22864474
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214061813/http:/www.svetlanasbrides.com/kyrgyzstan/culture/music.htm"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709191953/http:/www.kyrgyzmusic.com/"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909224756/http:/silkpress.com/archive/discovery/kg_summer2005/music.shtml"
"http://hu.dbpedia.org/resource/Komuz","http://xmlns.com/foaf/0.1/name","Komuz"
"http://hu.dbpedia.org/resource/Komuz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/kép","Girl komuz.JPG"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/név","Komuz"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/hangolás","pl. e – a – e"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/menzúra","kb. 600 mm"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/abstract","A komuz (szó szerinti fordítása ""hangszer"") a kirgiz zenében alkalmazott ősi húros, pengetős hangszer, legközelebbi rokonai a türk húros hangszerek, valamint a lant. A legrégebbi komuz a 4. században készülhetett. A hangszert általában egy darab fából készítik (leggyakrabban barack- vagy borókafából), és három, állati bélből készült húrja van. Nyaka bundozatlan. Mind kísérő-, mind szólóhangszerként használatos. A hangszert ülve, azt vízszintes helyzetben ölben tartva szólaltatja meg a művész."
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/classification","húros→lant"
"http://hu.dbpedia.org/resource/Komuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komuz?oldid=22864474&ns=0"
"http://hu.dbpedia.org/resource/Komuz","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Komuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komuz"
"http://hu.wikipedia.org/wiki/Komuz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komuz"
