"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-Miller René"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történészek"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karánsebesiek"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://dbpedia.org/ontology/wikiPageID",1768541
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://dbpedia.org/ontology/wikiPageRevisionID",23811747
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_lexikon"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://dbpedia.org/ontology/abstract","Fülöp-Miller René (Karánsebes, 1891. március 17. – Hanover, USA, 1963. május 7.) magyar származású, német és angol nyelven alkotó drámaíró, művelődéstörténész."
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp-Miller_René?oldid=23811747&ns=0"
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://dbpedia.org/ontology/wikiPageLength",4874
"http://hu.dbpedia.org/resource/Fülöp-Miller_René","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp-Miller_René"
"http://hu.wikipedia.org/wiki/Fülöp-Miller_René","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp-Miller_René"
