"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Armas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5_c"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_sportélete"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",253455
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23626537
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=PUR/index.html"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090806/http:/fedefutbol.net/fed.aspx%3Fid=PUR"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Puerto_Rico.htm"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/prico-intres.html"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=144"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212064623/http:/www.concacaf.com/info.asp%3Fid=37"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedefutbolpr.com/"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131093740/http:/roonba.50webs.com/puerto%20rico.htm"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=149"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
