"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei"
"http://hu.dbpedia.org/resource/Isztambuli_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/2000/01/rdf-schema#label","Az Európa Tanács egyezményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://dbpedia.org/ontology/wikiPageID",1213304
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://dbpedia.org/ontology/wikiPageRevisionID",15800004
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Európa Tanács egyezményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Európa_Tanács_egyezményei?oldid=15800004&ns=14"
