"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-bajnokság aranyérmes játékosainak listája: L"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/wikiPageID",557862
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/wikiPageRevisionID",20633852
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk-eu/adattar/jatekosok/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk-eu/adattar/jatekosok/%7Ctitle=FTC"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb1szezonok"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-bajnokcsapatok"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-bajnokság_aranyérmes_játékosai"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://hu.dbpedia.org/property/url","http://www.ftcbk-eu/adattar/jatekosok/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/abstract","Az alábbi lista a magyar labdarúgó-bajnokság bajnokcsapatainak játékosait sorolja fel, L kezdőbetűvel, bajnoki cím száma, egyesületek és idények szerint."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L?oldid=20633852&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_aranyérmes_játékosainak_listája:_L"
