"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Washington DC polgármestereinek listája"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",1421526
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23587177
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010331105135/http:/dc.gov/index.asp"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.gov/index.asp"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mayor.dc.gov/"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Washington főváros polgármestereit sorolja föl. Columbia Kerület (District of Columbia) és Washington város területe egybeesik és egyetlen önkormányzat igazgatja őket. A legtöbbször praktikus szempontból egynek tekintik őket. A kerületben legutóbb 1871-ben volt két önkormányzat, amikor Georgetown elvesztette önállóságát. Az önkormányzat és a polgármester hatáskörei szűkebbek, mint másutt az Egyesült Államokban, mivel a város és a kerület felett a kongresszus rendelkezik fennhatósággal. A kerület lakóinak teljes kongresszusi képviselete sincs, a Képviselőház munkájában csak egy, mindössze tanácskozási joggal rendelkező megbízottjuk van, viszont az elnökválasztásban részt vehetnek, három elektori szavazattal. Köznapi neve angolul D.C. (kiejtve díszí), vagy egyszerűen Washington. Korábban Federal City (Szövetségi Város) vagy Washington City (Washington Város) neveken is emlegették. A D.C. nevet azért használják gyakran, hogy egyértelmű legyen, hogy Washington városról és nem Washington államról van szó. A polgármestert négy évre választják, de nincs meghatározva az újraválasztás korlátja. Jelenleg hivatalban a 8. polgármester a Demokrata Párthoz tartozó tölti be a kormányzói tisztséget 2015. január 2-től. (Ebben a számban csak a jelenlegi rendszerben – közvetlenül megválasztott – polgármesterek szerepelnek.) A pártmegoszlás az alábbi volt: 
* Demokrata: 8"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_DC_polgármestereinek_listája?oldid=23587177&ns=0"
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",34440
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington_DC_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Washington_DC_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája"
