"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1977-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Einbeck"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/2000/01/rdf-schema#label","Heinz Einbeck"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageID",779256
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageRevisionID",22499636
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3799&search=1"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3799&search=1%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/East_Germany/DDR_HeinzDieterEinbeck%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.heinz.einbeck.3437.en.html%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3488&linkType=referee&contextType=bio%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310150143/http:/scoreshelf.com/zklb/en/East_Germany/DDR_HeinzDieterEinbeck%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://xmlns.com/foaf/0.1/name","Heinz Einbeck"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/név","Heinz Einbeck"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=3799&search=1"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Krailburg"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/teljesnév","Heinz-Dieter Einbeck"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/halálozásidátum",2008
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/halálozásiország","Németország"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/nemzetköziévek",1969
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/születésidátum",1931
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://hu.dbpedia.org/property/születésiország","Németország"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/abstract","Heinz Einbeck német nemzetközi labdarúgó-játékvezető. Teljes neve Heinz-Dieter Einbeck."
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinz_Einbeck?oldid=22499636&ns=0"
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Heinz_Einbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinz_Einbeck"
"http://hu.wikipedia.org/wiki/Heinz_Einbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinz_Einbeck"
