"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsai Nemzeti Egység Királyi Kormánya"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9d26"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://dbpedia.org/ontology/wikiPageID",971372
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://dbpedia.org/ontology/wikiPageRevisionID",20632942
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://dbpedia.org/ontology/abstract","A Kambodzsai Nemzeti Egység Királyi Kormánya, vagy francia megnevezése után GRUNK (Gouvernement Royal d'Union Nationale du Kampuchéa) Kambodzsa száműzetésben megalakított kormányát takarta, amely 1970 és 1976 között működött Pekingben. Hivatalosan 1975 és 1976 között a GRUNK-kormány irányította Kambodzsát. A GRUNK-kormány a Kambodzsai Nemzeti Egységfront nevet viselő koalíción alapult, amelynek tagjai voltak a száműzött Szihanuk herceg támogatói, valamint a Kambodzsai Kommunista Párt tagjai (közismert nevükön vörös khmerek). A GRUNK-kormány kínai támogatással alakult meg nem sokkal azután, hogy az 1970-es kambodzsai hatalomátvétel során Szihanukot elmozdították államfői posztjáról. A vörös khmerek a Lon Nol tábornok vezette puccsig gerillaháborút folytattak Szihanuk rendszere ellen."
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya?oldid=20632942&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://dbpedia.org/ontology/wikiPageLength",11057
"http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya"
"http://hu.dbpedia.org/resource/GRUNK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya"
"http://hu.wikipedia.org/wiki/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsai_Nemzeti_Egység_Királyi_Kormánya"
