"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Kobek Kornél"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátorkesziek"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://dbpedia.org/ontology/wikiPageID",1567042
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23781114
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/kép","Kobek Kornél.PNG"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/név","bátorkeszi Kobek Kornél"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bátorkeszi"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom_vármegye"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://hu.dbpedia.org/property/halálDátuma",1933
