"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abábu","http://www.w3.org/2000/01/rdf-schema#label","Abábu"
"http://hu.dbpedia.org/resource/Abábu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b91gl"
"http://hu.dbpedia.org/resource/Abábu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logogramok"
"http://hu.dbpedia.org/resource/Abábu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Abábu","http://dbpedia.org/ontology/wikiPageID",811564
"http://hu.dbpedia.org/resource/Abábu","http://dbpedia.org/ontology/wikiPageRevisionID",14568328
"http://hu.dbpedia.org/resource/Abábu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uru"
"http://hu.dbpedia.org/resource/Abábu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abábu?oldid=14568328&ns=0"
"http://hu.dbpedia.org/resource/Abábu","http://dbpedia.org/ontology/wikiPageLength",94
"http://hu.dbpedia.org/resource/Abábu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abábu"
"http://hu.wikipedia.org/wiki/Abábu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abábu"
