"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/2000/01/rdf-schema#label","Vodňany"
"http://hu.dbpedia.org/resource/Vodňany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsr1h"
"http://hu.dbpedia.org/resource/Vodňany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Vodňany","http://dbpedia.org/ontology/wikiPageID",626269
"http://hu.dbpedia.org/resource/Vodňany","http://dbpedia.org/ontology/wikiPageRevisionID",22020038
"http://hu.dbpedia.org/resource/Vodňany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905230144/http:/www.muvodnany.cz/"
"http://hu.dbpedia.org/resource/Vodňany","http://xmlns.com/foaf/0.1/name","Vodňany"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/kép","Vodnany - kostel.jpg"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/képaláírás","A Narození Panny Marie templom"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/név","Vodňany"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/terület",36.36
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/weboldal","www.muvodnany.cz"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/címer","Vodnany CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/irányítószám",38901
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/polgármester","Václav Heřman"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",398
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/zászló","Vodnany CZ flag.svg"
"http://hu.dbpedia.org/resource/Vodňany","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
