"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://www.w3.org/2000/01/rdf-schema#label","Részjáték-tökéletes egyensúly"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyp1y"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://dbpedia.org/ontology/wikiPageID",927484
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://dbpedia.org/ontology/wikiPageRevisionID",20262025
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://dbpedia.org/ontology/abstract","A játékelméletben a részjáték-tökéletes egyensúly (vagy részjáték-tökéletes Nash-egyensúly) a dinamikus játékokban használt Nash-egyensúly egy finomított verziója.Egy stratégiaprofil akkor részjáték-tökéletes egyensúly, amennyiben az eredeti játék minden részjátékában Nash-egyensúlyt indukál. A gyakorlatban ez azt jelenti, hogy ha (1) a játékosok lejátszottak egy olyan játékot, amely mindössze egy részét képezte egy nagyobb játéknak, és (2) a viselkedésük egy Nash-egyensúlyt hoz létre a kisebb játék során, akkor a tevékenységük részjáték tökéletes egyensúlya a nagyobb játéknak. Ismert, hogy minden van részjáték-tökéletes egyensúlya."
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részjáték-tökéletes_egyensúly?oldid=20262025&ns=0"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részjáték-tökéletes_egyensúly"
"http://hu.wikipedia.org/wiki/Részjáték-tökéletes_egyensúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly"
"http://hu.dbpedia.org/resource/Részjáték_tökéletes_egyensúly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly"
