"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foje"
"http://hu.dbpedia.org/resource/Kategória:Foje-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foje"
"http://hu.dbpedia.org/resource/Kategória:Foje-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foje"
"http://hu.dbpedia.org/resource/Kategória:Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Foje","http://www.w3.org/2000/01/rdf-schema#label","Foje"
"http://hu.dbpedia.org/resource/Kategória:Foje","http://dbpedia.org/ontology/wikiPageID",1762541
"http://hu.dbpedia.org/resource/Kategória:Foje","http://dbpedia.org/ontology/wikiPageRevisionID",23714249
"http://hu.dbpedia.org/resource/Kategória:Foje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvániai_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Foje","http://www.w3.org/2004/02/skos/core#prefLabel","Foje"
"http://hu.dbpedia.org/resource/Kategória:Foje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Foje?oldid=23714249&ns=14"
