"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Bolond,_bolond_világ","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Bolond,_bolond_világ","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Bolond,_bolond_világ","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Cyrano_de_Bergerac_(film,_1950)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Cyrano_de_Bergerac_(film,_1950)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Délidő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Délidő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Találd_ki,_ki_jön_vacsorára!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Találd_ki,_ki_jön_vacsorára!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/Találd_ki,_ki_jön_vacsorára!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
