"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Medici_Anna_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Medici_Klaudia_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Piast_Eufémia_karintiai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Přemysl_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Sforza_Bianka_Mária_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Szász_Katalin_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/2000/01/rdf-schema#label","Tiroli grófnék"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://dbpedia.org/ontology/wikiPageID",1002644
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://dbpedia.org/ontology/wikiPageRevisionID",19416052
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/2004/02/skos/core#prefLabel","Tiroli grófnék"
"http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiroli_grófnék?oldid=19416052&ns=14"
