"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongvon","http://www.w3.org/2000/01/rdf-schema#label","Szongvon"
"http://hu.dbpedia.org/resource/Szongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szongvon","http://dbpedia.org/ontology/wikiPageID",1444125
"http://hu.dbpedia.org/resource/Szongvon","http://dbpedia.org/ontology/wikiPageRevisionID",18576840
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Songwon.PNG"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/sajátNév","송원군"
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Szongvon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Szongvon","http://dbpedia.org/ontology/abstract","Szongvon (hangul: 송원군, Szongvon-kun, handzsa: 松源郡, RR: Songwŏn-kun, ’fenyves forrás’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1952-ben vált le Cshoszan (Ch'osan) megyéről."
"http://hu.dbpedia.org/resource/Szongvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongvon?oldid=18576840&ns=0"
"http://hu.dbpedia.org/resource/Szongvon","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Szongvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongvon"
"http://hu.wikipedia.org/wiki/Szongvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongvon"
