"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/2000/01/rdf-schema#label","Tokiói Közigazgatási Torony"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k78w"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://dbpedia.org/ontology/wikiPageID",1081217
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://dbpedia.org/ontology/wikiPageRevisionID",23113401
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://xmlns.com/foaf/0.1/name","Tokiói Közigazgatási Torony"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://xmlns.com/foaf/0.1/nick","Tochō"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/becenév","Tochō"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/emeletekSzáma",48
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokió_közigazgatása"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/kép","TokyoMetropolitanGovernmentOffice.jpg"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/képaláírás","Az épület 2005-ben"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/név","Tokiói Közigazgatási Torony"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tange_Kenzó"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/építésiKöltség","1000.0"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/építésÉve",1988
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/magassága",242.9
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/másNév","Tokyo City Hall"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Vasbeton"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/teljesTerület",195.764
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/különlegességek","Tokió legmagasabb épülete 2006-ig"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://dbpedia.org/ontology/abstract","A Tokiói Közigazgatási Torony (東京都庁舎 [Tōkyō-to Chōsha]) egy 242,9 méter magas torony Tokió Shinjuku nevű kerületében. Ez az épület szabályozza nemcsak a 23 kerületből álló központ, hanem a Tokió egészét alkotó városok és falvak közigazgatását. A torony nem egy épület, hanem három részre osztható: A legmagasabb és legkiemelkedőbb a 48 emeletből álló főépület. A torony két részre szakad a 33. szinten. 3 szint a föld alatt van. Az épület alakja egy mikrochipre emlékeztet, ezzel hódolva az iparágnak, amely Japánt világgazdasági hatalommá tette. A másik két épület a 8 emeletből álló „Tokyo Metropolitan Assembly Building” (egy emelet a föld alatt van) és a 37 szinttel rendelkező (három a föld alatt) „Tokyo Metropolitan Main Building”. A toronyban a 45. emeleten található a kilátó, amely ingyenes és tartalmaz ajándéküzleteket, kávézókat."
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Tange_Kenzó"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokiói_Közigazgatási_Torony?oldid=23113401&ns=0"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokiói_Közigazgatási_Torony"
"http://hu.wikipedia.org/wiki/Tokiói_Közigazgatási_Torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony"
