"subject","predicate","object"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/2000/01/rdf-schema#label","2315 Czechoslovakia"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1b8r"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://dbpedia.org/ontology/wikiPageID",538099
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://dbpedia.org/ontology/wikiPageRevisionID",23555707
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/albedó",0.169
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/aphélium",497644916
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/felfedező","Zdenka Vávrová"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/felszállóCsomó",30.207
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/félNagytengely",450327963
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/inklináció",10.701
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/közepesAnomália",339.318
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/név",2315
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/perihélium",403011009
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/perihéliumSzöge",10.819
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/periódus",1907.67
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://hu.dbpedia.org/property/átlagosÁtmérő","23.45"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://dbpedia.org/ontology/abstract","A 2315 Czechoslovakia (ideiglenes jelöléssel 1980 DZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. február 19-én."
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2315_Czechoslovakia?oldid=23555707&ns=0"
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/2315_Czechoslovakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2315_Czechoslovakia"
"http://hu.wikipedia.org/wiki/2315_Czechoslovakia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2315_Czechoslovakia"
