"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://www.w3.org/2000/01/rdf-schema#label","Szontagh Pál (politikus, 1820–1904)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balközép_Párt-tagok"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://dbpedia.org/ontology/wikiPageID",88221
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://dbpedia.org/ontology/wikiPageRevisionID",23525554
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(politikus,_1820–1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
