"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/2000/01/rdf-schema#label","Kiss László (statisztikus)"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw97f"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageID",578958
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22728297
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2000/10/14/us/leslie-kish-90-improved-science-of-surveys.html"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statcan.gc.ca/pub/11-522-x/2001001/session4/6240-eng.pdf"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/statszemle_archive/2001/2001_02/2001_02_198.pdf"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/abstract","Kiss László vagy Leslie Kish (Poprád, 1910. július 27. – , Michigan, 2000. október 7.) magyar származású amerikai statisztikus, matematikus, szociológus, a Magyar Tudományos Akadémia tiszteleti tagja. Nemzetközileg elismert munkássága a részleges során alkalmazott módszertani fejlesztésére irányult, számos statisztikai eljárás kidolgozása és bevezetése fűződik a nevéhez."
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_László_(statisztikus)?oldid=22728297&ns=0"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageLength",9137
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_László_(statisztikus)"
"http://hu.dbpedia.org/resource/Leslie_Kish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)"
