"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Fecsketárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Gyíkpohár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/2000/01/rdf-schema#label","Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://dbpedia.org/ontology/wikiPageID",447646
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13492834
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tárnicsfélék?oldid=13492834&ns=14"
"http://hu.dbpedia.org/resource/Kis_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Szent_László-tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Sárga_tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Tárnicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Átnőttlevelű_gyíkpohár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
