"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Spartakus-felkelés"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://dbpedia.org/ontology/wikiPageID",544627
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",21429659
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","The German Revolution, 1917–1923"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Creating German Communism, 1890–1990, From Popular Protests to Socialist State"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","A Historical Dictionary of Germany’s Weimar Republic, 1918–1933"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","The German Left and the Weimar Republic. A Selection of Documents"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","»Spartakusaufstand«"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Communism in Germany under the Weimar Republic"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Founding Weimar. Violence and the German Revolution of 1918–1919"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Working Class Politics in the German Revolution. Richard Müller, the Revolutionary Shop Stewards and the Origins of the Council Movement"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","The Lost Revolution, Germany 1918 to 1923"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Marxizmus, szocializmus, demokrácia"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/cím","Weimar Communism as Mass Movement 1918–1933"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Westport–London"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Leiden–Boston"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Leiden – Boston"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Princeton"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",691025940
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",313273766
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9632812468
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9783320023577
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9789004219212
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9004139400
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9789004210295
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9781898876229
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9780333272718
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9781107115125
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/isbn",9781910448984
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Greenwood Press"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Karl Dietz Verlag"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Brill"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Macmillan Press"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Princeton University Press"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Lawrence & Wishart"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Bookmarks"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/kiadó","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/közreműködők","szerk. Jörn Schütrumpf"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/közreműködők","szerk. Ralf Hoffrogge–Norman LaPorte"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Eric D. Weitz"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Ben Fowkes"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Chris Harman"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Mark Jones"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rosa_Luxemburg"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Pierre Broué"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","Ralf Hoffrogge"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/szerző","C. Paul Vincent"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://dbpedia.org/ontology/abstract","A Spartakus-felkelés vagy januári felkelés (1919. január 5–12.) egy elbukott, forradalmi fegyveres felkelés volt Berlinben, mely egy fontos epizódját jelentette az 1918–19-es németországi forradalomban lezajló forradalmi és ellenforradalmi erők közötti hatalmi harcoknak. A forradalmi erők vezetői a Németország Független Szociáldemokrata Pártja (Unabhängige Sozialdemokratische Partei Deutschlands – USPD), a forradalmi bizalmiak (Revolutionäre Obleute) hálózata, illetve a Németország Kommunista Pártjának (KPD) egyénileg csatlakozott tagjai voltak. Hagyományosan a Spartakus-felkelés név terjedt el a történeti irodalomban, mely félrevezető, mivel a KPD Központi Bizottsága taktikai szempontból, egyhangúlag ellenezte azt."
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spartakus-felkelés?oldid=21429659&ns=0"
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://dbpedia.org/ontology/wikiPageLength",17997
"http://hu.dbpedia.org/resource/Spartakus-felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spartakus-felkelés"
"http://hu.dbpedia.org/resource/Spartakista_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spartakus-felkelés"
"http://hu.dbpedia.org/resource/Szpartakista_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spartakus-felkelés"
"http://hu.wikipedia.org/wiki/Spartakus-felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spartakus-felkelés"
