"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/2000/01/rdf-schema#label","Kathaidvasz"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/2000/01/rdf-schema#label","kaszkák"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/wikiPageID",686710
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/wikiPageRevisionID",20671350
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210030210/http:/www.hittites.info/translations.aspx%3Ftext=translations%2Fhistorical%2FAnnals+of+Mursili+II.html"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatti.templodeapolo.net/ver_reis.asp%3FCod_rei=233&Video=Civiliza%C3%A7%C3%A3o%20Hitita&Imagens=Mursili%20II&topo="
"http://hu.dbpedia.org/resource/Kathaidvasz","http://xmlns.com/foaf/0.1/name","Kathaidvasz"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://xmlns.com/foaf/0.1/nick","Katḫaidwaš"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/név","Kathaidvasz"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hettita_Birodalom"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tipijasz"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/url","http://www.hatti.templodeapolo.net/ver_reis.asp%3FCod_rei=233&Video=Civiliza%C3%A7%C3%A3o%20Hitita&Imagens=Mursili%20II&topo="
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Kaska"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://hu.dbpedia.org/property/névváltozatok","Katḫaidwaš"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/abstract","Kathaidvasz (Katḫaidwaš) Felső-Hatti Tipijasz tartományának legfontosabb városa a Hettita Birodalom fénykorában, az i. e. 14. században. Első említése I. Szuppiluliumasz korából ismert, amikor a legyőzött kaszkák néhány törzse a király engedélyével letelepedett e város környékén. I. Arnuvandasz korában már egyértelműen kaszka területként kezelik, az itt lakó törzseik szerződésben kötelezték magukat adófizetésre és katonai alakulatok kiállítására. Arnuvandasz halála után azonban nem teljesítették kötelezettségeiket. A következő eseményekről a CTH#61 katalógusszámú dokumentum, Murszilisz évkönyve számol be. II. Murszilisz eredménytelenül szólította fel a szerződés betartására a kaszkákat, sőt ennek eredményeképp Kathaidvasz előkelői teljesen elszakadtak Hattuszasztól, és megválasztották önálló királyukat, Pihhunijaszt. II. Murszilisz uralkodásának 3. évében indíthatott csak hadjáratot, amikor bátyja, Pijaszilisz sikerrel stabilizálta a keleti határokat. A Kathaidvasz elleni támadásban a várost lerombolta, Pihhunijaszt fogolyként vitta Hattuszaszba. Kathaidvasz nem szerepel többé a forrásokban."
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tipijasz"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hettita_Birodalom"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kathaidvasz?oldid=20671350&ns=0"
"http://hu.dbpedia.org/resource/Kathaidvasz","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Kathaidvasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kathaidvasz"
"http://hu.dbpedia.org/resource/Kathaidwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kathaidvasz"
"http://hu.dbpedia.org/resource/Kathaidwas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kathaidvasz"
"http://hu.wikipedia.org/wiki/Kathaidvasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kathaidvasz"
