"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi_család","http://hu.dbpedia.org/property/nemzetség","http://hu.dbpedia.org/resource/Šubić_nemzetség"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Šubić nemzetség"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šubić_nemzetség"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_családok"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageID",1621313
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",22859209
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/%C5%A0ubi%C4%87_family%23Members_of_the_House_of_%C5%A0ubi%C4%87"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Subics_c%C3%ADmer"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/%C5%A0ubi%C4%87_family_tree"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/s-16BBE/subic-18137/"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/s-16BBE/subic-18137/"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://hu.dbpedia.org/property/szócikk","Subić"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/abstract","A Šubić nemzetség a középkori Horvátország egyik legbefolyásosabb nemzetsége volt; egyike annak a hat horvát nemzetségnek, amelyekből a horvát bánokat és királyokat választották. Családfájukat az 1066. évig vezetik vissza. A család tagjai 1069-től mint zsupánok szerepelnek a királyi oklevelekben. Hatalmuk csúcsán a kor divatjának megfelelően elkezdték magukat római előkelőktől (a ) származtatni, ennek azonban semmiféle valós alapja nem volt."
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šubić_nemzetség?oldid=22859209&ns=0"
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://dbpedia.org/ontology/wikiPageLength",13916
"http://hu.dbpedia.org/resource/Šubić_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šubić_nemzetség"
"http://hu.wikipedia.org/wiki/Šubić_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šubić_nemzetség"
