"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://www.w3.org/2000/01/rdf-schema#label","Idő (földtörténet)"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qljj"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/wikiPageID",186666
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/wikiPageRevisionID",23880061
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egységek_navoszlop"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Era"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ศักราช"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/abstract","Az idő (vagy éra) a földtörténeti időskálán az eonnál rövidebb földtörténeti egység, az eont tagolja részekre. Például a fanerozoikum eon három időből áll, amelyeket a fosszíliákból kirajzolódó változások alapján különítettek el: paleozoikum, mezozoikum és kainozoikum. E három érát katasztrófaszerű kihalási események választják el egymástól (a perm–triász kihalási esemény, illetve a kréta–tercier kihalási esemény). Az idő rétegtani megfelelője az időtéma. Egy-egy idő időszakokra tagolható tovább. HadaikumArchaikumProterozoikumFanerozoikumEoarchaikumPaleo-archaikumMezo-archaikumNeo-archaikumPaleoproterozoikumMezoprotero-zoikumNeoprotero-zoikumPaleo-zoikumMe-zoz.K.z.Stathe-riumSte-niumTo-niumKriogénEd. -4500-4000-3500-3000-2500-2000-1500-1000-5000"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idő_(földtörténet)?oldid=23880061&ns=0"
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Idő_(földtörténet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idő_(földtörténet)"
"http://hu.dbpedia.org/resource/Földtörténeti_idő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idő_(földtörténet)"
"http://hu.dbpedia.org/resource/Időtéma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idő_(földtörténet)"
"http://hu.wikipedia.org/wiki/Idő_(földtörténet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idő_(földtörténet)"
