"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lány_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei"
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://dbpedia.org/ontology/wikiPageID",1594502
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://dbpedia.org/ontology/wikiPageRevisionID",23812964
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatalabel"
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Catherine_Hardwicke_filmjei?oldid=23812964&ns=10"
"http://hu.dbpedia.org/resource/Catherine_Hardwicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei"
"http://hu.dbpedia.org/resource/Dogtown_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei"
"http://hu.dbpedia.org/resource/Tizenhárom_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catherine_Hardwicke_filmjei"
