"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champernowne-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2000/01/rdf-schema#label","Transzcendens számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://dbpedia.org/ontology/wikiPageID",1401436
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://dbpedia.org/ontology/wikiPageRevisionID",17742707
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komplex_számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#prefLabel","Transzcendens számok"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Transzcendens_számok?oldid=17742707&ns=14"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Transzcendens_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
