"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/2000/01/rdf-schema#label","Venta"
"http://hu.dbpedia.org/resource/Venta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b60n"
"http://hu.dbpedia.org/resource/Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_folyói"
"http://hu.dbpedia.org/resource/Venta","http://dbpedia.org/ontology/wikiPageID",738739
"http://hu.dbpedia.org/resource/Venta","http://dbpedia.org/ontology/wikiPageRevisionID",21691510
"http://hu.dbpedia.org/resource/Venta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Venta","http://xmlns.com/foaf/0.1/name","Venta"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/hossz",343
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/kép","Venta1.jpg"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/képaláírás","A Venta  Mažeiķi mellett"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/név","Venta"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/terület",11800
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/forrás","Veņu tó"
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fhosszúságiFok",22
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fhosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fszélességiFok",55
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/fszélességiÍvperc",44
"http://hu.dbpedia.org/resource/Venta","http://hu.dbpedia.org/property/thosszúságiFok",21
