"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Baszki_(Lublini_vajdaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település","http://dbpedia.org/ontology/wikiPageID",929094
"http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település","http://dbpedia.org/ontology/wikiPageRevisionID",11689423
"http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Lengyel_település?oldid=11689423&ns=10"
"http://hu.dbpedia.org/resource/Folgowo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Iława","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Papowo_Biskupie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Warka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
"http://hu.dbpedia.org/resource/Łobez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_település"
