"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG 60 sorozat"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg3t5"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://dbpedia.org/ontology/wikiPageID",225661
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23741017
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/kép","WP 60 001 ex LBE 1 - Hamburg 1936.jpg"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG 60 sorozat"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","LBE 1–3"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/gyártásban",1936
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/pályaszám","DRG 60 001–003"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",69
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","400.0"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/jelleg","60.0"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",18.3
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/rostélyfelület","1.4"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/selejtezés",1962
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",36.5
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/dinamikusFékTípusa","Druckluftbremse"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://hu.dbpedia.org/property/forrfelület","75.36"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://dbpedia.org/ontology/abstract","A DRG 60 egy német 1'B1' h2 jellegű szertartályos gőzmozdony sorozat volt. 1936 és 1937 között gyártotta a Henschel. Összesen három db épült a sorozatból."
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRG_60_sorozat?oldid=23741017&ns=0"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRG_60_sorozat"
"http://hu.dbpedia.org/resource/DRG_60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRG_60_sorozat"
"http://hu.wikipedia.org/wiki/DRG_60_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRG_60_sorozat"
