"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://www.w3.org/2000/01/rdf-schema#label","The Upsetter Shop, Vol. 3: Baffling Smoke Signal"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://dbpedia.org/ontology/wikiPageID",239309
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://dbpedia.org/ontology/wikiPageRevisionID",20424661
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/cím","The Upsetter Shop, Vol. 3: Baffling Smoke Signal"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/kiadó","Heartbeat"
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/The_Upsetter_Shop,_Vol._3:_Baffling_Smoke_Signal","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
