"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/2000/01/rdf-schema#label","Szerelem és más drogok"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kch1b"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/wikiPageID",769741
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/wikiPageRevisionID",23358920
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/alapmű","Hard Sell: The Evolution of a Viagra Salesman"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/cím","Szerelem és más drogok"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/díszlettervező","Meg Everist"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/eredetiCím","Love and Other Drugs"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/executiveProducer","Margaret Riley"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/executiveProducer","Arnon Milchan"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Randolph"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/forgatókönyvíró","Edward Zwick"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/forgatókönyvíró","Marshall Herskovitz"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/imdb",758752
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/jelmeztervező","Deborah Lynn Scott"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/költségvetés","USD"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/operatőr","Steven Fierberg"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/port.hu",114847
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","Pieter Jan Brugge"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","Edward Zwick"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://hu.dbpedia.org/property/producer","Charles Randolph"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/abstract","A Szerelem és más drogok (eredeti cím: Love and Other Drugs) 2010-es amerikai erotikus romantikus dráma. Rendezője Edward Zwick, a főszereplők Jake Gyllenhaal és Anne Hathaway. A film története a dokumentumjellegű Hard Sell: The Evolution of a Viagra Salesman című könyvön alapul (szerző: ). Ez a film Zwick második komédia-filmje, az első az . A filmet az Egyesült Államokban 2010. november 24-én mutatták be. Magyarországi bemutatója: 2011. január 6. A film vegyes kritikákat kapott a kritikusoktól."
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/imdbId","0758752"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/title","Szerelem és más drogok"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelem_és_más_drogok?oldid=23358920&ns=0"
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://dbpedia.org/ontology/wikiPageLength",19438
"http://hu.dbpedia.org/resource/Szerelem_és_más_drogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelem_és_más_drogok"
"http://hu.wikipedia.org/wiki/Szerelem_és_más_drogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelem_és_más_drogok"
