"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://www.w3.org/2000/01/rdf-schema#label","Konta Johanna"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_teniszezők"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageID",1360641
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageRevisionID",23618720
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/news/award-winner-konta-praises-andy-murrays-support-womens-game"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/news/articles/2017-07-12/konta_hoping_hard_work_delivers_ultimate_prize.html"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226165442/http:/wtafiles.wtatennis.com/pdf/rankings/All_YTD_Prize_Money.pdf"
"http://hu.dbpedia.org/resource/Konta_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20121018_Egy_magyar_lany_a_brit_tenisz_remenysege"
