"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._10-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._20-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._30-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._50-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._60-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._70-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._90-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._100-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._12-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._13-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._15-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._19-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._2-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._30-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._47-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._51-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._74-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._8-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._80-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._81-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._87-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._88-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._90-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._91-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._92-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._94-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._95-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._96-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://dbpedia.org/ontology/wikiPageID",1641414
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://dbpedia.org/ontology/wikiPageRevisionID",21553527
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halálozások_az_i._e._1._században?oldid=21553527&ns=10"
