"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Árpád_út_(Budapest,_IV._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest IV. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",1495139
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",19140102
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest IV. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_IV._kerületének_utcái_és_terei?oldid=19140102&ns=14"
