"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/2000/01/rdf-schema#label","Bajkó Barabás"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/wikiPageID",729396
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/wikiPageRevisionID",20639872
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140329/http:/szh.ro/images/editions/306/3063/3063_5153.pdf"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/név","Bajkó Barabás"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://hu.dbpedia.org/property/szakma","szülész-nőgyógyász szakorvos,"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/abstract","Bajkó Barabás (Nagyvárad, 1916. december 28. – Csíkszereda, 1985. március 26.) szülész-nőgyógyász szakorvos, orvosi szakíró, közíró."
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajkó_Barabás?oldid=20639872&ns=0"
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Bajkó_Barabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajkó_Barabás"
"http://hu.wikipedia.org/wiki/Bajkó_Barabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajkó_Barabás"
