"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achernar","http://www.w3.org/2000/01/rdf-schema#label","Achernar"
"http://hu.dbpedia.org/resource/Achernar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d58t"
"http://hu.dbpedia.org/resource/Achernar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Achernar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Achernar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Achernar","http://dbpedia.org/ontology/wikiPageID",770863
"http://hu.dbpedia.org/resource/Achernar","http://dbpedia.org/ontology/wikiPageRevisionID",22550694
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/kép","Position Alpha Eri.png"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/képaláírás","Az Achernar a kép jobb alsó sarkában látható"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/név","Achernar, Alpha Eridani"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/sebesség","16.0"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/kor","néhány száz millió év"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/látszóMagnitúdó",0.46
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/másJelölések","alfa Eri, CD-57 316, FK5 54, GC 1979, GSC 08478-01395, HD 10144, HIP 7588, HR 472, PPM 331199 , SAO 232481,  NSV 15353"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/parallaxis",23.39
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-38.24
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",87
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/színBV",-0.2
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/színkép","B3"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/távolságFényévben",144
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/forgásiSebesség",900000
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/naptömeg",6
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/felszíniHőmérséklet",14500
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/színUB",-0.66
"http://hu.dbpedia.org/resource/Achernar","http://dbpedia.org/ontology/abstract","Az Achernar (α Eri, α Eridani, Alpha Eridani, Alfa Eridani) az Eridánusz csillagkép legfényesebb csillaga, az égbolton a tizedik legfényesebb."
"http://hu.dbpedia.org/resource/Achernar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achernar?oldid=22550694&ns=0"
"http://hu.dbpedia.org/resource/Achernar","http://dbpedia.org/ontology/wikiPageLength",8260
"http://hu.dbpedia.org/resource/Achernar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achernar"
"http://hu.dbpedia.org/resource/Alfa_Eridani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achernar"
"http://hu.dbpedia.org/resource/Alpha_eridani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achernar"
"http://hu.wikipedia.org/wiki/Achernar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achernar"
