"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://www.w3.org/2000/01/rdf-schema#label","Voszhod (űrhajó)"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231qj"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voszhod_űrhajók"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageID",33808
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23734421
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiskun.mcse.hu/schumi/voszhod/voszhod.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiskun.mcse.hu/schumi/voszhod_napfelk/napfelk.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiskun.mcse.hu/cikkek/voszhod.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=906"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/urprogram/voszhod/index.htm"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/kép","Voskhod spacecraft diagram.png"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/képaláírás","A Voszhod–2 felépítése"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/név","Voszhod űrhajó"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/url","http://kiskun.mcse.hu/schumi/voszhod/voszhod.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/url","http://kiskun.mcse.hu/schumi/voszhod_napfelk/napfelk.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/url","http://kiskun.mcse.hu/cikkek/voszhod.html"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/url","http://urprog.home.ro/urprogram/voszhod/index.htm"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/átmérő",2.3
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Voszhod_hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/össztömeg",5.6
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/elsőRepülés",1964
