"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#label","Roman de Fauvel"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://dbpedia.org/ontology/wikiPageID",1427355
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://dbpedia.org/ontology/wikiPageRevisionID",23839735
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://dbpedia.org/ontology/abstract","14. századi allegorikus verses regény szatirikus felhangokkal, Gervais de Bus francia királyi kamarás szerzeményének tartják. Az eredeti elbeszélés 3280 nyolc szótagos sorból áll, két könyvre tagolódik, amelyek 1310 és 1314-ből származnak. 1316–7-ben Chaillou de Pesstain jelentősen kibővítette. Chaillou saját kézzel írt kézirata (Paris, BN fr. 146) az illumináció gyönyörű munkája, és zenetörténeti szempontból is jelentős, a benne található 169 zenemű miatt, amely a 13. századi és kora 14. századi zenei műfajok és szövegfajták széles kínálatát nyújtja. Némely darab Philippe de Vitryhez kötődik, és az Ars Nova jellegzetes példája."
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roman_de_Fauvel?oldid=23839735&ns=0"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://dbpedia.org/ontology/wikiPageLength",6016
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roman_de_Fauvel"
"http://hu.dbpedia.org/resource/Roman_de_fauvel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roman_de_Fauvel"
"http://hu.wikipedia.org/wiki/Roman_de_Fauvel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roman_de_Fauvel"
