"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/2000/01/rdf-schema#label","Titus diadalíve"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3ht"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageID",94308
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageRevisionID",20612047
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeoroma.com/Foro%20Romano/arco_di_tito.htm"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021223416/http:/www.citrag.it/archi/page/arches/e_ar_ro02.htm"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/campitelli/arcoditito.htm"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/kép","Arco de Tito.jpg"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/képaláírás","Titus diadalíve"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/abstract","Titus diadalíve, Titus római császár (79 – 81) diadalíve a Forum Romanum bejáratánál, a legmagasabb pontján. A zsidó háborúban (i. sz. 70) aratott győzelme emlékére emelték. Építését a császár halála után fejezték be, dedikációs felirata szerint Domitianus uralkodása alatt. A diadalív 15 méter magas és 13 méter széles. Mindkét oldalán négy-négy féloszloppal díszítették, belső oldalán Titus triumphusának legfontosabb jeleneteit ábrázolták. Az egyik oldalon katonákat láthatunk, akik a jeruzsálemi templomból származó hadizsákmányt cipelik, köztük a hétágú gyertyatartót, ezüstből készült trombitákat és két táblát, amelyekre eredetileg a meghódított városok neveit vésték. A másik oldalon a győzelem istennője által megkoronázott császárt ábrázoló domborművet helyeztek el. A domborműveken az egymás mellé sorakoztatott alakok élesen kiemelkednek a háttérből. A domborművek eredetileg színesek voltak, festésükből azonban napjainkra semmi sem maradt."
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titus_diadalíve?oldid=20612047&ns=0"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titus_diadalíve"
"http://hu.wikipedia.org/wiki/Titus_diadalíve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titus_diadalíve"
