"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiirén","http://www.w3.org/2000/01/rdf-schema#label","Tiirén"
"http://hu.dbpedia.org/resource/Tiirén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkypp"
"http://hu.dbpedia.org/resource/Tiirén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Tiirén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Tiirén","http://dbpedia.org/ontology/wikiPageID",970910
"http://hu.dbpedia.org/resource/Tiirén","http://dbpedia.org/ontology/wikiPageRevisionID",20611835
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/imagefile","Thiiren.png"
"http://hu.dbpedia.org/resource/Tiirén","http://hu.dbpedia.org/property/imagesize",80
"http://hu.dbpedia.org/resource/Tiirén","http://dbpedia.org/ontology/abstract","A tiirén kéntartalmú heterociklusos vegyület. Háromtagú gyűrűjét két szén- és egy kénatom alkotja, benne egy kettős kötés található. A gyűrű erősen feszült, ami – a többi analóg telítetlen háromatomos gyűrűhöz hasonlóan – rendkívül instabillá teszi a vegyületet. Alacsony hőmérsékletű mátrixizolációs technikával történő előállításának vannak bizonyítékai."
"http://hu.dbpedia.org/resource/Tiirén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiirén?oldid=20611835&ns=0"
"http://hu.dbpedia.org/resource/Tiirén","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Tiirén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiirén"
"http://hu.wikipedia.org/wiki/Tiirén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiirén"
