"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Borsfa (növénynemzetség)"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hz9j"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szömörcefélék"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",665185
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20136049
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/fuszer/br.html"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/name","Borsfa"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Perui borsfa"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","* Schinus areira,
* Schinus dependens,
* Schinus latifolius,
* perui borsfa ',
* Schinus polygama,
* piros borsfa ',"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Schinus"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Schinus"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Borsfa"
