"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunguri","http://www.w3.org/2000/01/rdf-schema#label","Kunguri"
"http://hu.dbpedia.org/resource/Kunguri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg2_"
"http://hu.dbpedia.org/resource/Kunguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Kunguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Kunguri","http://dbpedia.org/ontology/wikiPageID",199459
"http://hu.dbpedia.org/resource/Kunguri","http://dbpedia.org/ontology/wikiPageRevisionID",22844840
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Kunguri","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Kunguri","http://dbpedia.org/ontology/abstract","A kunguri a kora perm földtörténeti kor négy korszaka közül az utolsó, amely 283,5 ± 0,6 millió évvel ezelőtt (mya) kezdődött az artyinszki korszak után, és 272,95 ± 0,11 mya ért véget a középső perm kor roadi korszakának kezdetén. Nevét az urál-hegységi folyóról, illetve Kungur városáról kapta. Az elnevezést orosz geológus vezette be a szakirodalomba 1890-ben."
"http://hu.dbpedia.org/resource/Kunguri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunguri?oldid=22844840&ns=0"
"http://hu.dbpedia.org/resource/Kunguri","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Kunguri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunguri"
"http://hu.wikipedia.org/wiki/Kunguri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunguri"
