"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_RAD6000","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/POWER1"
"http://hu.dbpedia.org/resource/POWER1","http://www.w3.org/2000/01/rdf-schema#label","POWER1"
"http://hu.dbpedia.org/resource/POWER1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpgd1"
"http://hu.dbpedia.org/resource/POWER1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/POWER1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/POWER1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageID",1012546
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageRevisionID",22808516
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608192928/http:/domino.research.ibm.com/tchjr/journalindex.nsf/4ac37cf0bdc4dd6a85256547004d47e1/e3d1d5353695231c85256bfa0067fa31%3FOpenDocument"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527184355/https:/computing.llnl.gov/tutorials/ibm_sp/"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/4ac37cf0bdc4dd6a85256547004d47e1/7dd4f0a488647e6485256bfa0067fb61%3FOpenDocument"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/4ac37cf0bdc4dd6a85256547004d47e1/2007748fa4ccca0285256bfa0067fb82%3FOpenDocument"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/4ac37cf0bdc4dd6a85256547004d47e1/4b010878ae8f3be685256bfa0067fa36%3FOpenDocument"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510075322/http:/www.microprocessor.sscc.ru/great/"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageExternalLink","https://computing.llnl.gov/tutorials/ibm_sp/"
"http://hu.dbpedia.org/resource/POWER1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/POWER1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/POWER1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/POWER1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/POWER1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/abstract","A POWER1 egy többcsipes CPU típus, amelyet az IBM fejlesztett ki és gyártott az 1990-es években. A POWER1 processzorok az IBM utasításkészlet-architektúráját (ISA) implementálják. A processzortípus eredetileg a „RISC System/6000 CPU” megnevezést kapta, amit rövidítve „RS/6000 CPU” alakban is használtak, egészen addig, amíg a rákövetkező modellek elnevezése miatt az eredeti nevét is meg kellett változtatni, olyanra, ami illeszkedik az akkorra már kialakult POWERn alakú elnevezési sémába, tehát így kapta ez a család visszamenőlegesen a POWER1 nevet."
"http://hu.dbpedia.org/resource/POWER1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/POWER1?oldid=22808516&ns=0"
"http://hu.dbpedia.org/resource/POWER1","http://dbpedia.org/ontology/wikiPageLength",17840
"http://hu.dbpedia.org/resource/POWER1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/POWER1"
"http://hu.wikipedia.org/wiki/POWER1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/POWER1"
