"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/2000/01/rdf-schema#label","Rajecfürdő"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hl51"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageID",11288
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22435950
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rajecketeplice/rajecke-teplice.html"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-447866&pos_y=-1182400&size=full&lang=sk&sipka=1&name=Rajeck%E9%20Teplice%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajecke-teplice.sk/"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=208"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://rajecketeplice.host.sk/"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/tlac.php%3Fmake=mapa&id=4005&obec=2918&pl=obcesk"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://xmlns.com/foaf/0.1/name","Rajecfürdő"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/kép","Rajecke teplice-kupelne jazero2.JPG"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/képaláírás","A tó körüli park."
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/név","Rajecfürdő"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/terület",11.85
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/weboldal","www.rajecke-teplice.sk"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/alapításÉve",1376
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/helyiNév","Rajecké Teplice"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/címer","Rajecke Teplice Erb.svg"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/irányítószám",1313
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/népsűrűség",239
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Rajecfürdő","http://hu.dbpedia.org/property/polgármester","Katarína Hollá"
