"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazing_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Analog_Science_Fiction_and_Fact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Apex_Digest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Asimov’s_Science_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines","http://dbpedia.org/ontology/wikiPageID",368991
"http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines","http://dbpedia.org/ontology/wikiPageRevisionID",3915930
"http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Amerikai_sci-fi_magazinok"
"http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CurrentAmericanSFMagazines?oldid=3915930&ns=10"
"http://hu.dbpedia.org/resource/Galaxy_Science_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Galileo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/If_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/The_Magazine_of_Fantasy_and_Science-Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
