"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bud_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Bud_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Bud_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Grünn_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Grünn_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Hegedüs_Lóránt_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Hegedüs_Lóránt_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Hegedüs_Lóránt_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Imrédy_Béla","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Korányi Frigyes (politikus)"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://dbpedia.org/ontology/wikiPageID",1536733
