"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombard–Velencei_Királyság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Velencei_nyelv"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Velencei nyelv"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nm3c"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://dbpedia.org/ontology/wikiPageID",189878
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23722321
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=vec"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420025055/http:/www.veneto.org/language/index.asp"
"http://hu.dbpedia.org/resource/Velencei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920090342/http:/www.giulianoartico.it/tornen/"
