"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/2000/01/rdf-schema#label","Blue Rock"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km2rk"
"http://hu.dbpedia.org/resource/Blue_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Blue_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/wikiPageID",176806
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",22855534
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r206217"
"http://hu.dbpedia.org/resource/Blue_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Blue_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blue_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blue_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/abstract","A Blue Rock albumon a Cross együttes dalai több korból lettek össze válogatva,a 70-es évektől egészen a 90-es évekig. A lemez egy kisebb csalódás volt a Mad, Bad, and Dangerous to Know után. Ez az utolsó The Cross-album."
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r206217"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/runtime",2641.0
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/title","Blue Rock"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cross"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know"
"http://hu.dbpedia.org/resource/Blue_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Rock?oldid=22855534&ns=0"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/Work/runtime","44.016666666666666"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Blue_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Rock"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blue_Rock"
"http://hu.wikipedia.org/wiki/Blue_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Rock"
