"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nightflight_to_Venus"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nightflight_to_Venus"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/2000/01/rdf-schema#label","Nightflight to Venus"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkf4w"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boney_M.-albumok"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageID",225151
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageRevisionID",22862175
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/hewasasteppenwolf28717.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-jNxlkiwhyw"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/kingoftheroad28718.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/browngirlinthering28721.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/heartofgold28723.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KgevV4tpXVE"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/riversofbabylon28719.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/voodoonight28720.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/painterman28716.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/rasputin28715.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/de/song/362577/"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nm1g8FFRArc"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6qJTyGmZeLo"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics007.com/Boney%20M%20Lyrics/Never%20Change%20Lovers%20In%20The%20Middle%20Of%20The%20Night%20Lyrics.html"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
