"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_Győző","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Békési_Győző","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Goldberger_Leó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Goldberger_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Göndör_Bertalan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Göndör_Bertalan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Mauthauseni koncentrációs tábor"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_wvt"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstetten"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1083251
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23012276
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gh1keMB6ki4"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/wlc/en/a2z.php%3Ftype=article%7Ctitle=Holocaust"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","A mauthauseni koncentrációs tábor egyike a Harmadik Birodalom koncentrációs táborainak. A tábor a felső-ausztriai Mauthausen városka közelében jött létre 1938 augusztusában, öt hónappal az Anschluss után, és működése 1945 májusában, az amerikai csapatok megérkeztével szűnt meg. Ez idő alatt körülbelül 200 000 embert tartottak itt fogva, akiknek mintegy felét meggyilkolták."
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauthauseni_koncentrációs_tábor?oldid=23012276&ns=0"
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",15189
"http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauthauseni_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Mauthauseni_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauthauseni_koncentrációs_tábor"
