"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1953-as szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1048822
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597189
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-1953-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-iv-12-bp-kinizsi-bp-dozsa-35"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-iv-19-voros-lobogo-sortex-bp-kinizsi-01"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-iii-25-bp-honved-bp-kinizsi-51"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-iii-29-bp-kinizsi-bp-postas-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-ix-19-bp-kinizsi-csepeli-vasas-33"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-ix-27-salgotarjani-banyasz-bp-kinizsi-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-iv-5-bp-kinizsi-gyori-vasas-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1953-ix-13-sztalin-vasmu-epitok-bp-kinizsi-01"
