"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/2000/01/rdf-schema#label","Henri-Edmond Cross"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239mx"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageID",338746
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",23847297
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CROSS%20Henri-Edmond%20&DOM=All%5D&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/C/cross/crossbio.html"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/cross_henri-edmond.html"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/kép","Henri-Edmond-Cross-Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://hu.dbpedia.org/property/képaláírás","Henri-Edmond Cross: Önarckép"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/abstract","Henri-Edmond Cross, eredeti nevén Henri-Edmond Delacroix (Douai, 1856. május 20. – Saint-Clair [Le Lavandou], 1910. május 16.) francia festő, a neoimpresszionizmus, másként pointillizmus egyik legjelentősebb képviselője."
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri-Edmond_Cross?oldid=23847297&ns=0"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://dbpedia.org/ontology/wikiPageLength",4547
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri-Edmond_Cross"
"http://hu.dbpedia.org/resource/Henri_Edmond_Cross","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri-Edmond_Cross"
"http://hu.wikipedia.org/wiki/Henri-Edmond_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri-Edmond_Cross"
