"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Elliot"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzírók"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageID",1359483
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",23786731
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheaton.edu/bgc/archives/trans/278t02.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elisabethelliot.org/"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheaton.edu/bgc/archives/GUIDES/278.htm%231%7Cpublisher"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheaton.edu/bgc/archives/trans/278t02.htm"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827151515/http:/www.wheaton.edu/bgc/archives/trans/278t02.htm%7Carchivedate"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128220729/http:/beyondthegatesthemovie.com/"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630224428/http:/www.love-above-all.org/about.html"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
