"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/2000/01/rdf-schema#label","Jogvédett képek"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://dbpedia.org/ontology/wikiPageID",15436
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://dbpedia.org/ontology/wikiPageRevisionID",19248093
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogsértő"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizonytalan_felhasználhatóságú_képek"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_fájlok"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/2004/02/skos/core#prefLabel","Jogvédett képek"
"http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogvédett_képek?oldid=19248093&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_jogvédett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_képek"
