"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Krakoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Limbó_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Madripoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Muir-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Negatív_Zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/X-birtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics-helyek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://dbpedia.org/ontology/wikiPageID",153009
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://dbpedia.org/ontology/wikiPageRevisionID",13368546
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek_univerzum_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics-helyek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marvel_Comics-helyek?oldid=13368546&ns=14"
"http://hu.dbpedia.org/resource/Utca_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
