"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","2017-es afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1440234
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",18411698
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/2004/02/skos/core#prefLabel","2017-es afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/Kategória:2017-es_afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017-es_afrikai_nemzetek_kupája?oldid=18411698&ns=14"
