"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Fejpályaudvar"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/wikiPageID",722696
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23912609
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2016/05/01/a_fejpalyaudvarok_hanyatlasa"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Train_station"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/abstract","Fejpályaudvarnak vagy fejállomásnak nevezzük a vasúti közlekedésben azokat a vasútállomásokat, melyekbe csak egy irányból tudnak a vonatok beérkezni. Napjainkban, ahol csak lehetséges és van rá elegendő pénz, ott a korábbi városi fejpályaudvarokat vagy egy új pályaudvarral kiváltják, vagy pedig átépítéssel átmenő állomássá alakítják."
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejpályaudvar?oldid=23912609&ns=0"
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Fejpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejpályaudvar"
"http://hu.dbpedia.org/resource/Montparnasse-i_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Fejpályaudvar"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Fejpályaudvar"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Fejpályaudvar"
"http://hu.dbpedia.org/resource/Fejállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejpályaudvar"
"http://hu.wikipedia.org/wiki/Fejpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejpályaudvar"
