"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flatenbadet","http://www.w3.org/2000/01/rdf-schema#label","Flatenbadet"
"http://hu.dbpedia.org/resource/Flatenbadet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Flatenbadet","http://dbpedia.org/ontology/wikiPageID",94050
"http://hu.dbpedia.org/resource/Flatenbadet","http://dbpedia.org/ontology/wikiPageRevisionID",22045041
"http://hu.dbpedia.org/resource/Flatenbadet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flatenbadet.com/"
"http://hu.dbpedia.org/resource/Flatenbadet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Flatenbadet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flatenbadet","http://dbpedia.org/ontology/abstract","Flatenbadet (=Flaten fürdő) Stockholm legnagyobb . városrészben, az azonos nevű tó keleti partján fekszik. A és az között fekvő tavat sokáig Stockholm egyik legtisztább tavának tekintették, de a 80-as évektől kezdve beindult némi , és ennek következtében mind sűrűbb füzéres süllőhínár vegetáció él a vízben. A fürdőt építész tervezte. 1934. június 23-n avatták föl. 1200 méter strandszakasz és 18 000 m² (jobbára homokos-kavicsos) strandterület tartozik hozzá, 15 000 fürdővendégnek tud egyidejűleg helyet biztosítani. A belépés ingyenes. A bejárat mellett találhatók a (jelenleg használaton kívüli) kabinok és egy büfé. A vízben a stégeken kívül két ugrósánc is található. A fürdő északi végén található a gyerekfürdő. 1935 és 1978 között különbuszok szállították a stockholmi gyerekeket a strandra. A fürdőhelyektől délre szabad terület található, kempingezési lehetőséggel, valamint egy volt sportpálya. A 401, 811 és 816 számú buszokkal lehet ide eljutni."
"http://hu.dbpedia.org/resource/Flatenbadet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flatenbadet?oldid=22045041&ns=0"
"http://hu.dbpedia.org/resource/Flatenbadet","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Flatenbadet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flatenbadet"
"http://hu.wikipedia.org/wiki/Flatenbadet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flatenbadet"
