"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Művészeti Könyvtár"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605392
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23891317
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/muveszeti-konyvtar-szerk-lippich-elek-bp-1911-lampel-1-malonyay-dezso-munkacsy-mihaly-2-kot-16-2-ohquist-janos-a-finnek-muveszete-osi-310A0/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtXHUwMTcxdlx1MDBlOXN6ZXRpIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munkcsymihly00malogoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munkcsymihly01malogoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mednynszky00malogoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/muveszeti-konyvtar-ixiii-kotet-n-8-r-bpest-19041910-lampel-r-r-t-darvai-moric-dr-benvenuto-cellini-elete-es-muvei-17-szovegkeppel-18-24F86/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNXHUwMTcxdlx1MDBlOXN6ZXRpIEtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/malonyay-dezso-a-fiatalok-ferenczy-karoly-grunwald-bela-katona-nandor-magyar-mannheimer-gusztav-rippl-ronai-jozsef-16-melleklettel-3-hasonmas-24F87/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNXHUwMTcxdlx1MDBlOXN6ZXRpIEtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/malonyay-dezso-szinyei-merse-pal-16-melleklet-3-hasonmas-es-60-szovegbe-nyomott-keppel-115-l-1910-diszkotesben-8-meller-simon-michelangelo-24F88/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNXHUwMTcxdlx1MDBlOXN6ZXRpIEtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gri_33125006911495%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/kép","Malonyay_Dezső_A_fiatalok.jpg"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/név","Művészeti Könyvtár"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/szerző","több író,"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/szerző","szerk. Lippich Elek"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1904
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/részei",16
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://hu.dbpedia.org/property/témakör","képzőművészetek"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Művészeti Könyvtár egy 20. század eleji magyar nyelvű könyvsorozat címe volt, amely művészettörténeti témakörökkel foglalkozott. A sorozat szerkesztője Lippich Elek volt, és a következő köteteket tartalmazta: 
* Darvai Móric: Benvenuto Cellini élete és művei. 17 szövegképpel. 18 melléklettel. (108 l.) 1907. Díszkötésben 
* Diner-Dénes József: Lionardo da Vinci és renaissance kialakulása. 13 szövegképpel, 16 melléklettel. (246 l.) 1906. Díszkötésben (→reprint kiadás: Laude Kiadó, Budapest, é. n. [1990-es évek], ISBN 963-783-076-6) 
* Divald Kornél: Budapest művészete a török hódoltság előtt. Csányi Károly 10 eredeti építészeti rajzaival és 49 képpel. (166 l.) 1909. Díszkötésben 
* Éber László: Donatello. 10 melléklet és 84 szövegbe nyomott képpel. (148 l.) 1904. Díszkötésben 
* Lázár Béla: Paál László. 11 melléklettel és 59 szövegbe nyomott képpel. (157 l.) 1904. Díszkötésben 
* : A barbizoni művészek. 11 melléklettel és 64 szövegbe nyomott képpel. (148 l.) 1904. Díszkötésben 
* Malonyay Dezső: Mednyánszky. 107 szövegképpel, 12 melléklettel és egy facsimiléve (128 l.) 1904. Díszkötésben (→elektronikus elérhetőség: Archive.org) 
* Malonyay Dezső: A fiatalok. Ferenczy Károly, Grünwald Béla, Katona Nándor. Magyar-Mannheimer Gusztáv, Rippl-Rónai József. 16 melléklettel, 3 hasonmás és 197 szövegbe nyomott képpel. (220 l.) 1906. Díszkötésben (elektronikus elérhetőség: Archive.org) 
* Malonyay Dezső: Szinyei Merse Pál. 16 melléklet, 3 hasonmás és 60 szövegbe nyomott képpel. (115 l.) 1910. Díszkötésben 
* Meller Simon: Michelangelo. 17 melléklettel és 83 szövegbe nyomott képel. (152 l.) 1904. Díszkötésben 
* Pekár Gyula: Ferrara. Ravenna. Firenze. Korképek. 14 melléklettel és szövegbe nyomott 86 képpel. (152 l.) 1907. Díszkötésben 
* Felvinczi Takács Zoltán: Dürer. 100 szövegbe nyomott képpel és 8 melléklettel. (182 l.) 1909. Díszkötésben 
* Wollanka József: Raffael. 107 szövegképpel, 13 melléklettel. (222 l.) 1906. Díszkötésben 
* Malonyay Dezső: Munkácsy Mihály I–II. 1911. Díszkötésben (→elektronikus elérhetőség: Archive.org, I. kötet; Archive.org, II. kötet) 
* : A finnek művészete ősidőktől maig. (243 l.) 1911. Díszkötésben"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_Könyvtár?oldid=23891317&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Művészeti_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_Könyvtár"
"http://hu.wikipedia.org/wiki/Művészeti_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_Könyvtár"
