"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Apáti Miklós (költő)"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageID",580520
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23621730
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160710134512/http:/mno.hu/grund/isten-veled-miki-bacsi-1351247"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/apati-miklos"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/apati-miklos"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://xmlns.com/foaf/0.1/name","Apáti Miklós"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/kép","Apáti Miklós.jpg"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/képaláírás","A Szép versek című antológiában."
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/műfaj","vers, regény, sci-fi ,színpadi művek"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/név","Apáti Miklós"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/születésiNév","Latyák Miklós"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/gyerekek",4
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/gyerekek",2
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/gyerekek",3
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/gyerekek",1
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/díjak","a Művészeti Alap elsőkötetesek író díja"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/elsőMű","Vándorút"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/feleség","Első felesége: Apátiné Farkas Zsuzsanna

Második felesége:

Lukácsy Katalin  színművész"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/feleség","Juhász Ida"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/szülei","Latyák János"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/szülei","Tóth Mária"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/abstract","Apáti Miklós (született Latyák) (Budapest, 1944. július 5. – 2016. július 10.) József Attila-díjas (1978) magyar költő, író, újságíró, kritikus."
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Apáti_Balázs"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Apáti_Ádám"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lukácsy_Katalin"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáti_Miklós_(költő)?oldid=23621730&ns=0"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáti_Miklós_(költő)"
"http://hu.wikipedia.org/wiki/Apáti_Miklós_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)"
"http://hu.dbpedia.org/resource/Latyák_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)"
