"subject","predicate","object"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Melis_László"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Melis_László"
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Melis_László"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/2000/01/rdf-schema#label","Melis László"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p7vg"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Melis_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageID",707108
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageRevisionID",22501112
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/elhunyt-melis-laszlo-2446741"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=67379"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/az_arvai-muvek/pls/fi/films.film_page%3Fi_film_id=83627&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmcrecords.hu/pages/tartalom/index.php%3Fkod=062"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=SZERZO&id=53"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017140634/http:/www.honeymood.com/hu/muveszek_melis.html"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestifesztivalzenekar.hu/hangversenyek/egy_koncert.php%3Fid=1086"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KP5X3ysNNqk"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.hu/hu/cikk/2654/a-budapesti-fesztivalzenekar-koncertje-budapesti-mahler-unnep-2010/%3Fcat_id=6&first=0"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429195646/http:/www.magyardalnapja.hu/eloadok/melis-laszlo"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xEJOt_abOyo"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00135/2883.htm"
"http://hu.dbpedia.org/resource/Melis_László","http://xmlns.com/foaf/0.1/name","Melis László"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/név","Melis László"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/url","http://www.budapestifesztivalzenekar.hu/hangversenyek/egy_koncert.php%3Fid=1086"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/kiadók","Hungaroton, BMC Records"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Melis_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/abstract","Melis László (Budapest, 1953. augusztus 14. – Budapest, 2018. február 12.) Erkel Ferenc-díjas magyar hegedűművész, zeneszerző."
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Melis_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melis_László?oldid=22501112&ns=0"
"http://hu.dbpedia.org/resource/Melis_László","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Melis_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melis_László"
